DATUM;ACTIVITEIT
24/04/2014   ;Tramstatie    Het digitale beeldbestand + Belang van een goede monitor
25/04/2014   ;Schepenbank    WAK
26/04/2014   ;Schepenbank    WAK
27/04/2014   ;Schepenbank    WAK
1/05/2014   ;Schepenbank    WAK
2/05/2014   ;Schepenbank    WAK
3/05/2014   ;Schepenbank    WAK
8/05/2014   ;Tramstatie    Evaluatie WAK-deelname + bespreking van beelden
15/05/2014   ;Tramstatie    Kleurbeheer + Elementaire beeldcorrecties
17/05/2014       ;VBF-foto-uitstap naar Westhoek
22/05/2014   ;Tramstatie    gewone clubvergadering
5/06/2014   ;Tramstatie    gewone clubvergadering
12/06/2014   ;Tramstatie    Selecties maken en bewerken + Introductie van lagen en aanpassingslagen
19/06/2014   ;Tramstatie    gewone clubvergadering
22/06/2014   ;Charleroi    clubuitstap naar Charleroi
4/09/2014   ;Tramstatie    bekijken van de beelden Charleroi + planning fototentoonstelling
11/09/2014   ;Tramstatie    Digitale beeldbewerking door Hedwig (nog te bevestigen)
18/09/2014   ;Tramstatie    gewone clubvergadering
25/09/2014   ;Tramstatie    Digitale beeldbewerking door Hedwig (nog te bevestigen)
2/10/2014   ; Tramstatie    gewone clubvergadering
9/10/2014   ;Tramstatie    Digitale beeldbewerking door Hedwig (nog te bevestigen)
16/10/2014   ; Tramstatie    gewone clubvergadering
6/11/2014   ;Tramstatie    gewone clubvergadering
20/11/2014   ;Tramstatie    Workflow kleurbeheer naar afdruk - Discussie: zelf afdrukken of laten afdrukken
21/11/2014   ; Schepenbank    Fotosalon - 5 jaar Fotografencollectief De Pajot (stichtingsdatum 24 nov 2009)
22/11/2014   ; Schepenbank    Jaarmarkt + fotosalon toegankelijk
23/11/2014    ; Schepenbank   
4/12/2014   ;Tramstatie    Evaluatievergadering werkingsjaar, fotosalon en verdere evolutie van de club (o.a. ledenaantal)
18/12/2014   ; Tramstatie    Gastspreker (onder voorbehoud)
